month,grdatn,marstat,age,class,region,state,hours,mlr,natvty,msafp,msastat,faminc,spneth,race,year,class_t1,mlr_t1,wgta,ind2,indmaj2,ind2_t1,indmaj2_t1,pid,yeart1,female,immigr,homeown,hoursu1b,hoursu1b_t1,se15u,se15u_t1,ent015u,ent015ua,vet,wgtat,wgtat1
12,42,5,57,4,1,14,40,1,57,49340,2,15,-1,1,2014,4,1,3032.9811953,8190,10,8190,10,15866200851 3111 11912,2015,1,0,,40,40,0,0,0,0,0,269.17244224,270.43382431
12,39,7,26,4,1,14,40,1,57,49340,2,15,2,1,2014,4,1,4541.1878663,2170,4,2170,4,15866200851 3111 21912,2015,0,0,,40,40,0,0,0,0,0,403.02347754,404.91210546
12,41,1,43,4,2,41,46,1,110,0,4,12,-1,1,2014,4,1,4538.5579336,3960,4,3960,4,17286201521 3011 11912,2015,0,0,,46,40,0,0,0,0,0,402.79007504,404.6776092
12,39,1,38,4,2,41,40,1,57,0,4,12,-1,1,2014,4,1,3864.1171688,7860,10,7860,10,17286201521 3011 21912,2015,1,0,,40,30,0,0,0,0,0,342.93448869,344.54153068
12,42,1,51,-1,3,58,-1,6,57,12060,2,13,-1,1,2014,-1,6,6312.4969338,,,,,43549100171 3011 11912,2015,0,0,,-1,-1,0,0,0,0,0,560.22444812,562.84974315
12,42,1,50,4,3,58,50,1,57,12060,2,13,-1,1,2014,4,1,4557.1361116,8660,11,8660,11,43549100171 3011 21912,2015,1,0,,50,60,0,0,0,0,0,404.43885992,406.33412053
12,39,7,33,4,1,16,-1,4,57,49340,2,7,-1,1,2014,4,4,4641.7379728,2370,4,2370,4,50515022917 3011 11912,2015,0,0,,-1,-1,0,0,0,0,0,411.9471457,413.87759126
12,40,4,52,5,1,16,42,1,57,49340,2,7,-1,1,2014,5,1,4199.7696822,8170,10,8170,10,50515022917 3011 21912,2015,1,0,,40,10,0,0,0,,0,372.72313589,374.4697719
12,43,1,41,4,4,81,30,1,57,0,3,14,-1,1,2014,4,1,459.801295,7280,9,7280,9,50533300001 3111 11912,2015,1,0,,30,30,0,0,0,0,0,40.806661681,40.997887762
12,39,1,43,6,4,81,40,1,57,0,3,14,-1,1,2014,6,1,527.51486979,5275,5,5275,5,50533300001 3111 21912,2015,0,0,,40,40,1,1,,,0,46.816137877,47.035525258
12,44,1,43,5,3,56,30,1,57,24660,2,16,-1,1,2014,5,1,4191.8930642,7860,10,7860,10,57233301001 3011 11912,2015,1,0,,30,40,0,0,0,0,0,372.02409809,373.7674583
12,44,1,45,4,3,56,65,1,57,24660,2,16,-1,1,2014,4,1,4687.9470965,2280,4,2280,4,57233301001 3011 21912,2015,0,0,,65,50,0,0,0,0,0,416.04813475,417.99779815
12,40,1,64,3,4,93,40,1,57,39820,4,15,-1,1,2014,3,1,3797.3476033,680,6,680,6,76291001941 3011 11912,2015,0,0,,40,40,0,0,0,0,1,337.00879188,338.58806517
12,43,1,54,2,4,93,20,1,57,39820,4,15,-1,1,2014,2,1,3852.3166974,7860,10,7860,10,76291001941 3011 21912,2015,1,0,,28,27,0,0,0,0,0,341.88721491,343.48934921
12,43,1,28,4,3,59,50,1,57,29460,2,15,-1,1,2014,4,1,5230.4333227,8180,10,8180,10,104921210692 3011 11912,2015,0,0,,50,40,0,0,0,0,0,464.19295762,466.36823481
12,39,1,28,4,3,59,50,1,57,29460,2,15,-1,1,2014,4,1,4727.5995997,8180,10,8180,10,104921210692 3011 21912,2015,1,0,,50,40,0,0,0,0,0,419.56723377,421.53338818
12,39,1,48,4,3,63,60,1,57,0,3,15,-1,1,2014,4,1,2506.1226395,2690,4,2690,4,110012490294 3011 11912,2015,0,0,,40,70,0,0,0,0,1,222.41455122,223.45681887
12,42,1,46,5,3,63,40,1,57,0,3,15,-1,1,2014,5,1,2732.3393688,8190,10,8190,10,110012490294 3011 21912,2015,1,0,,40,40,0,0,0,0,0,242.49093995,243.62728854
12,39,1,44,4,3,63,52,1,57,0,3,13,-1,1,2014,4,1,2621.9445527,6990,8,6990,8,110012490294 3111 11912,2015,0,0,,40,40,0,0,0,0,0,232.69356888,233.78400553
12,40,1,40,4,3,63,40,1,57,0,3,13,-1,1,2014,4,1,2217.4079836,8590,11,8590,11,110012490294 3111 21912,2015,1,0,,40,40,0,0,0,0,0,196.7915671,197.71376163
